type,depsuffixed_name,suffixed_name,target_name,start_time,build_dir,ruby_version,testrb_tests,testrb_failures,test_all_tests,test_all_assertions,test_all_failures,test_all_errors,total_elapsed,status,btest_tests,btest_failures,knownbug_tests,knownbug_failures,test_all_skips,rubyspec_files,rubyspec_examples,rubyspec_expectations,rubyspec_failures,rubyspec_errors,ruby_rev,lsb_distributor,lsb_description,lsb_release,lsb_codename,os,mspec_commit,rubyspec_commit,nickname,ruby_branch,autoconf_version,bison_version,used_dbm_version,used_gdbm_version,used_readline_version,used_openssl_version,used_zlib_version,used_tcltklib_version,used_curses_version,make_flag_cc,make_flag_ld,make_flag_ldshared,make_flag_cflags,make_flag_xcflags,make_flag_cppflags,make_flag_dldflags,debian_architecture,uname_sysname,uname_release,uname_version,uname_machine,arch,uname_processor,uname_hardware_platform,uname_operating_system,make_flag_target,ruby_release_version,ruby_release_patchlevel,ruby_release_branch_name,ruby_release_date,ruby_release_year,ruby_release_month,ruby_release_day,cc,cc_version,ruby_platform,libc_version,make_flag_solibs,abi_check_summary_high,abi_check_summary_medium,abi_check_summary_low,debian_version,used_gmp_version,used_libc_version,config_guess,config_sub,os_release_pretty_name,os_release_name,os_release_version_id,os_release_version,os_release_id,os_release_ansi_color,os_release_home_url,os_release_support_url,os_release_bug_report_url
build,ruby-trunk,ruby-trunk,ruby,20130918T120400Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T120400Z,ruby 2.1.0dev (2013-09-18 trunk 42964) [i686-linux],899,0,14235,2263518,0,0,2176.9,success,1005,0,0,0,37,3594,21184,163396,0,0,42964,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-18,2013,9,18,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130918T140500Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T140500Z,ruby 2.1.0dev (2013-09-18 trunk 42964) [i686-linux],899,0,14235,2263545,0,0,2217.5,success,1005,0,0,0,37,3594,21184,163396,0,0,42964,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-18,2013,9,18,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130918T144500Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T144500Z,ruby 2.1.0dev (2013-09-18 trunk 42966) [i686-linux],899,0,14235,2263097,0,0,2123.2,success,1005,0,0,0,37,3594,21184,163396,0,0,42966,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-18,2013,9,18,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130918T160700Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T160700Z,ruby 2.1.0dev (2013-09-18 trunk 42966) [i686-linux],899,0,14235,2263505,0,0,2151.5,success,1005,0,0,0,37,3594,21184,163396,0,0,42966,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-18,2013,9,18,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130918T203000Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T203000Z,ruby 2.1.0dev (2013-09-18 trunk 42966) [i686-linux],899,0,14235,2263424,0,0,2177.7,success,1005,0,0,0,37,3594,21184,163396,0,0,42966,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-18,2013,9,18,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130918T213500Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T213500Z,ruby 2.1.0dev (2013-09-19 trunk 42968) [i686-linux],899,0,14257,2261638,0,0,2847.2,success,1005,0,0,0,37,3594,21184,163396,0,0,42968,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130918T222600Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T222600Z,ruby 2.1.0dev (2013-09-19 trunk 42970) [i686-linux],899,0,14257,2261685,0,0,2121.1,success,1005,0,0,0,37,3594,21184,163396,0,0,42970,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130918T233900Z,/extdisk/chkbuild/chkbuild/tmp/build/20130918T233900Z,ruby 2.1.0dev (2013-09-19 trunk 42971) [i686-linux],899,0,14348,2261940,0,0,2457.4,success,1005,0,0,0,37,3594,21184,163396,0,0,42971,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130919T002300Z,/extdisk/chkbuild/chkbuild/tmp/build/20130919T002300Z,ruby 2.1.0dev (2013-09-19 trunk 42973) [i686-linux],899,0,14348,2261960,0,0,2127.7,success,1005,0,0,0,37,3594,21184,163396,0,0,42973,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130919T020400Z,/extdisk/chkbuild/chkbuild/tmp/build/20130919T020400Z,ruby 2.1.0dev (2013-09-19 trunk 42973) [i686-linux],899,0,14348,2261835,0,0,2345.6,success,1005,0,0,0,37,3594,21184,163396,0,0,42973,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130919T040403Z,/extdisk/chkbuild/chkbuild/tmp/build/20130919T040403Z,ruby 2.1.0dev (2013-09-19 trunk 42973) [i686-linux],899,0,14348,2261910,0,0,2220.7,success,1005,0,0,0,37,3594,21184,163396,0,0,42973,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130919T054000Z,/extdisk/chkbuild/chkbuild/tmp/build/20130919T054000Z,ruby 2.1.0dev (2013-09-19 trunk 42975) [i686-linux],899,0,14349,2261554,0,0,2182.3,failure,1005,0,0,0,37,3594,21184,163392,1,4,42975,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130919T061900Z,/extdisk/chkbuild/chkbuild/tmp/build/20130919T061900Z,ruby 2.1.0dev (2013-09-19 trunk 42975) [i686-linux],899,0,14349,2261925,0,0,2203.1,failure,1005,0,0,0,37,3594,21184,163392,1,4,42975,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
build,ruby-trunk,ruby-trunk,ruby,20130919T073100Z,/extdisk/chkbuild/chkbuild/tmp/build/20130919T073100Z,ruby 2.1.0dev (2013-09-19 trunk 42977) [i686-linux],899,0,14371,2262356,0,0,2202.8,failure,1005,0,0,0,37,3594,21184,163392,1,4,42977,Debian,Debian GNU/Linux 6.0.7 (squeeze),6.0.7,squeeze,Debian GNU/Linux 6.0.7 (squeeze),3eb7690e1015307441b56e7e5de53821ee4ef288,b5caf32432df123f4f9c0453cf3cf26c2b33932b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,/extdisk/chkbuild/gcc/bin/gcc,ld,/extdisk/chkbuild/gcc/bin/gcc -shared,-save-temps=obj -O3 -fno-fast-math -ggdb3 -Wall -Wextra -Wno-unused-parameter -Wno-parentheses -Wno-long-long -Wno-missing-field-initializers -Wunused-variable -Werror=pointer-arith -Werror=write-strings -Werror=declaration-after-statement -Werror=implicit-function-declaration -ansi -std=iso9899:199409  -fPIC,-D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,"-Wl,-soname,libruby.so.2.1  -fstack-protector",i386,Linux,2.6.18-6-xen-686,#1 SMP Thu Nov 5 19:54:42 UTC 2009,i686,i686,unknown,unknown,GNU/Linux,i686-pc-linux-gnu,2.1.0,-1,trunk,2013-09-19,2013,9,19,gcc,4.8.0,i686-linux,GNU C Library (Debian EGLIBC 2.11.3-4) stable release version 2.11.3,-lpthread -lrt -lgmp -ldl -lcrypt -lm,7,0,12,6.0.7,GMP 4.3.2
